﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Pallars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250390&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);150;10;160
03/2024 (p);150;10;160
02/2024;150;10;160
01/2024;145;10;160
12/2023;150;10;160
11/2023;150;10;160
10/2023;150;10;160
09/2023;150;10;165
08/2023;160;10;170
07/2023;165;10;175
06/2023;145;10;155
05/2023;145;15;160
04/2023;145;15;165
03/2023;145;15;165
02/2023;150;15;170
01/2023;150;15;165
12/2022;145;15;160
11/2022;140;15;155
10/2022;135;15;150
09/2022;140;15;155
08/2022;155;15;170
07/2022;155;15;175
06/2022;150;15;165
05/2022;145;15;160
04/2022;145;15;160
03/2022;145;15;160
02/2022;150;10;160
01/2022;145;10;155
12/2021;150;11;161
11/2021;143;11;154
10/2021;144;12;156
09/2021;143;12;155
08/2021;153;13;166
07/2021;159;14;173
06/2021;146;14;160
05/2021;145;14;159
04/2021;145;14;159
03/2021;149;14;163
02/2021;146;13;159
01/2021;143;13;156
12/2020;149;13;162
11/2020;151;10;161
10/2020;150;8;158
09/2020;147;8;155
08/2020;150;10;160
07/2020;148;10;158
06/2020;142;11;153
05/2020;138;11;149
03/2020;140;12;152
12/2019;136;13;149
09/2019;136;14;150
06/2019;138;15;153
03/2019;136;16;152
12/2018;137;17;154
09/2018;140;15;155
06/2018;140;15;155
03/2018;136;13;149
12/2017;134;11;145
09/2017;135;11;146
06/2017;139;9;148
03/2017;137;9;146
12/2016;130;10;140
09/2016;115;10;125
06/2016;130;11;141
03/2016;135;9;144
12/2015;137;12;149
09/2015;138;9;147
06/2015;137;9;146
03/2015;140;12;152
12/2014;131;12;143
09/2014;119;13;132
06/2014;128;12;140
03/2014;123;7;130
12/2013;130;8;138
09/2013;119;10;129
06/2013;126;11;137
03/2013;122;10;132
12/2012;123;9;132
09/2012;127;14;141
06/2012;135;15;150
03/2012;135;13;148

