﻿Personalitat jurídica del titular de l'explotació
Pratdip
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431188
;2020
    Totes les personalitats jurídiques;
 explot.;57
 total ha;505
 SAU ha;284
      Persona física;
 explot.;56
 total ha;492
 SAU ha;276
       Persona jurídica;
 total;
 explot.;1
 total ha;14
 SAU ha;8
 societats mercantils;
 explot.;1
 total ha;14
 SAU ha;8
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

