﻿Población. Por lugar de nacimiento, sexo y edad
Sant Andreu de la Barca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081960&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;493;451;944;5;6;11;18;8;26;516;465;981
De 5 a 9 años;673;664;1337;10;5;15;41;39;80;724;708;1432
De 10 a 14 años;796;851;1647;12;24;36;65;57;122;873;932;1805
De 15 a 19 años;875;784;1659;13;7;20;81;64;145;969;855;1824
De 20 a 24 años;651;601;1252;19;13;32;165;106;271;835;720;1555
De 25 a 29 años;428;421;849;16;21;37;182;175;357;626;617;1243
De 30 a 34 años;446;377;823;31;32;63;209;220;429;686;629;1315
De 35 a 39 años;455;497;952;59;58;117;201;245;446;715;800;1515
De 40 a 44 años;723;793;1516;97;69;166;255;269;524;1075;1131;2206
De 45 a 49 años;1053;1065;2118;114;105;219;241;242;483;1408;1412;2820
De 50 a 54 años;840;849;1689;212;178;390;209;164;373;1261;1191;2452
De 55 a 59 años;561;490;1051;273;260;533;139;158;297;973;908;1881
De 60 a 64 años;258;264;522;309;340;649;77;90;167;644;694;1338
De 65 a 69 años;150;180;330;357;417;774;49;66;115;556;663;1219
De 70 a 74 años;91;125;216;344;474;818;28;28;56;463;627;1090
De 75 a 79 años;90;118;208;337;440;777;9;20;29;436;578;1014
De 80 a 84 años;42;66;108;185;260;445;5;9;14;232;335;567
85 años o más;41;101;142;149;299;448;6;9;15;196;409;605
Total;8666;8697;17363;2542;3008;5550;1980;1969;3949;13188;13674;26862

