﻿Població segons el lloc de naixement i professió dels ocupats
Monistrol de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081271
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;117;12;91;113;174;10;403;5;925
Catalunya;97;10;82;96;102;8;269;1;665
Barcelona;80;10;80;90;99;8;257;1;625
Girona;7;0;0;0;1;0;3;0;11
Lleida;4;0;2;6;1;0;7;0;20
Tarragona;6;0;0;0;1;0;2;0;9
Resta de l'Estat;18;2;9;17;68;2;124;4;244
Andalusia;3;2;6;9;40;2;91;2;155
Aragó;1;0;1;3;5;0;11;1;22
Astúries;0;0;0;0;1;0;3;0;4
Balears;3;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;5;0;5;0;11
Catella i Lleó;5;0;0;1;3;0;6;0;15
Comunitat Valenciana;3;0;1;0;7;0;4;0;15
Extremadura;1;0;0;3;2;0;2;0;8
Galícia;0;0;0;0;1;0;0;0;1
Madrid;1;0;0;0;0;0;1;1;3
Múrcia;0;0;1;1;2;0;1;0;5
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;0;4;0;10;0;16

