﻿Població ocupada. Per grans grups d'ocupació
Deltebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:439018&lang=es
;2011
Directors i gerents;..
Professionals científics i intel·lectuals;333
Tècnics i professionals de suport;398
Empleats oficina, comptables i administratius;211
Treballadors restauració, personals i venedors;850
Treballadors act. agrícoles, ramaderes i pesqueres;103
Artesans, treballadors indústries i construcció;1004
Operadors instal·lacions i maquinària, i muntadors;406
Ocupacions elementals;580
Ocupacions militars;..
Total;3949

