﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Granadella, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251018&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;6;6479;6485
2020;5;6;7603;7609
2019;5;10;6385;6395
2018;5;6;6936;6942
2017;5;11;7167;7178
2016;5;6;5924;5930
2015;5;4;5755;5760
2014;5;12;5585;5597
2013;5;3;4834;4837
2012;5;1;3409;3410
2011;4;0;3666;3666

