﻿Distribució de la superfície agrícola utilitzada (SAU)
Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:39
;2020
    SAU;
 explot.;402
 ha;31466
     Terres llaurades;
 total;
 explot.;165
 ha;1519
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;123
 ha;1140
 guarets (inclou terres sembrades per a adob en verd);
 explot.;31
 ha;196
 conreus llenyosos permanents a l'aire lliure;
 explot.;49
 ha;182
 horts per a consum propi;
 explot.;49
 ha;1
        Terres per a pastures permanents;
 explot.;396
 ha;29946

