﻿Filiales de empresas extranjeras con establecimientos en Cataluña. Principales resultados por rama de actividad de la empresa
Cataluña. 2021
Fuente: Idescat, a partir de la Estadística de filiales de empresas extranjeras en España del INE.
Notas:
- Resultados de la actividad económica en Cataluña de las filiales con establecimientos en Cataluña, independientemente de dónde se ubique la sede social.
- ncoa: No clasificados en otros apartados.
"- En 2021 se aplicaron mejoras metodológicas a la Estadística estructural de empresas; por tanto, los resultados del año 2021 no son estrictamente comparables con los de los años anteriores."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13452&lang=es
;Empresas;Establecimientos;Personas ocupadas;Personas asalariadas;Cifra de negocios (miles €);Valor de la producción (miles €);Valor añadido bruto a coste de los factores (miles €);Compras y trabajos hechos por otras empresas (miles €);Gastos de personal (miles €);Sueldos y salarios (miles €);Gastos en servicios exteriores (miles €);Inversión bruta en activos materiales (miles €);Ingresos de explotación (miles €);Gastos de explotación (miles €);Ventas al extranjero (miles €);Empresas exportadoras
Industrias extractivas, energía, agua y residuos;319;368;12993;12919;9142135;6024085;2272647;6152958;744710;558880;795080;530014;9448007;8375795;1094298;24
Industrias de productos alimenticios, bebidas y tabaco;151;181;13913;13905;7752258;6615198;1177599;5621531;804163;627475;1175131;153859;7837546;7681454;2614685;99
"Industrias textiles, cuero y calzado; confección de prendas de vestir";47;54;4671;4668;886901;881884;265823;512972;212976;161961;149434;32372;923449;907669;574186;43
Industrias de la madera, del papel y de las artes gráficas;63;68;6193;6188;2206594;1981611;461047;1412372;299327;231003;408490;55079;2242049;2192802;796576;53
Industrias químicas y de productos farmacéuticos;180;209;26638;26628;13899276;13266011;3108612;9101641;1782276;1381881;2361923;790788;14362092;13691071;5483045;161
Fabricación de productos de caucho y materias plásticas;94;156;8543;8541;2538735;2453470;691418;1451886;406757;316124;426370;94694;2571590;2388404;1071061;87
Industrias de otros productos minerales no metálicos;34;63;2451;2451;953232;1019453;330168;490588;141404;105303;269874;44749;1110991;980458;284272;28
Metalurgia y productos metálicos, excepto maquinaria y equipo;90;107;5443;5431;2531226;2524136;477119;1904177;271207;211929;288981;90421;2558893;2449272;849137;59
Fabricación de material y equipo eléctrico, electrónico y óptico;75;87;10387;10380;3121718;2669766;720176;2188672;561257;431393;365298;114002;3223876;3205660;1573153;65
Fabricación de maquinaria y equipo n.c.o.p.;108;121;6318;6314;1648717;1633431;468044;948794;316379;245895;228611;27582;1675814;1564776;937349;92
Fabricación de vehículos de motor y otros materiales de transporte;75;94;32757;32755;13612524;12701404;2661543;9850859;2189029;1771385;2395841;372231;15029988;15426340;10039098;66
Industrias manufactureras, reparación e instalación de maquinaria;73;93;3610;3606;814049;744365;249974;459832;183395;143204;138020;25091;847008;817829;397277;53
Industria;1310;1603;133918;133786;59107366;52514815;12884170;40096282;7912880;6186434;9003053;2330882;61831301;59681531;25714135;829
Venta y reparación de vehículos de motor y motocicletas;132;366;5697;5676;6498678;1059344;417539;5699994;283191;220074;554070;30939;6648405;6567578;501000;70
