﻿Nombre d'explotacions i superfície censada
Planes d'Hostoles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171334
;1999;1989;1982
      Total explot.;30;105;175
      Sense terres explot.;0;1;3
     Amb terres;;;
 total;;;
 explot.;30;104;172
 ha;999;3474;3559
 amb ramaderia;;;
 explot.;22;52;115
 ha;784;1883;1328
 sense ramaderia;;;
 explot.;8;52;57
 ha;215;1591;2231
 amb SAU;;;
 explot.;29;86;155
 ha;319;494;465
 amb altres terres;;;
 explot.;28;57;70
 ha;680;2980;3094

