﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Quintí de Mediona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082362&lang=en
;Homes;Dones;Total
2022;231;215;446
2021;223;220;443
2020;216;220;436
2019;220;218;438
2018;217;223;440
2017;225;226;451
2016;234;228;462
2014;239;237;476
2013;240;237;477
2012;239;232;471
2011;237;236;473

