﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Torroella de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171984&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;59;18;77;58;12;70;1;1;2;6;2;8;1;1;2;125;34;159
Població desocupada que busca la primera feina;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;2;1;3
Població desocupada que ha treballat abans;3;4;7;0;3;3;0;0;0;0;0;0;0;0;0;3;7;10
Total població activa;63;22;85;59;15;74;1;1;2;6;3;9;1;1;2;130;42;172
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;0;5;37;32;69;4;19;23;0;0;0;0;0;0;46;51;97
Població amb incapacitat permanent;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població estudiant;23;25;48;1;1;2;0;0;0;0;0;0;0;0;0;24;26;50
Feines de la llar;3;4;7;4;40;44;0;0;0;0;3;3;0;0;0;7;47;54
Població amb una altra situació d'inactivitat;12;3;15;7;2;9;0;0;0;1;0;1;0;0;0;20;5;25
Total població inactiva;44;32;76;49;75;124;4;19;23;1;3;4;0;0;0;98;129;227
Total;107;54;161;108;90;198;5;20;25;7;6;13;1;1;2;228;171;399

