﻿Population at 1 January. By nationality (continents)
Torredembarra
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431536&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;14240;754;209;1059;104;755;135;17256
2021;14066;716;198;1124;96;717;140;17057
2020;13690;703;155;1126;96;668;129;16567
2019;13512;734;148;1076;65;534;115;16184
2018;13392;705;146;1089;48;498;114;15992
2017;13277;670;142;1010;50;469;108;15726
2016;13126;648;130;971;45;443;97;15460
2015;13013;668;118;947;50;463;112;15371
2014;12940;694;124;986;48;573;110;15475
2013;12784;700;125;977;51;621;96;15354
2012;12590;727;129;1019;49;700;96;15310
2011;12551;874;126;962;50;787;111;15461
2010;12347;854;111;999;61;910;124;15406
2009;12195;871;113;976;51;932;134;15272
2008;12139;850;95;900;48;910;114;15056
2007;11975;711;84;800;45;813;96;14524
2006;11727;385;318;745;41;745;83;14044
2005;11340;327;215;686;34;637;41;13280
2004;10913;230;172;546;29;562;26;12478
2003;10747;224;99;532;32;461;18;12113
2002;10604;192;49;463;26;246;13;11593
2001;10335;167;39;415;17;108;9;11090
2000;10035;134;34;331;12;28;7;10581

