﻿Població. Per sexe i estat civil (agregat)
Móra d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430939&lang=es
;2011
Solters;
homes;1228
dones;1025
total;2253
Casats;
homes;1313
dones;1277
total;2590
Alguna vegada casats;
homes;229
dones;512
total;741
Total;
homes;2770
dones;2814
total;5584

