﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:170622&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;897;1398;1224;1002;4518
De 15 a 19 anys;33;147;60;0;243
De 20 a 24 anys;15;63;99;72;252
De 25 a 29 anys;21;93;66;60;240
De 30 a 34 anys;39;105;66;66;276
De 35 a 39 anys;51;120;96;72;339
De 40 a 44 anys;66;147;123;102;441
De 45 a 49 anys;45;111;132;153;444
De 50 a 54 anys;51;123;135;114;423
De 55 a 59 anys;60;123;108;87;378
De 60 a 64 anys;69;90;96;75;333
De 65 a 69 anys;78;87;72;78;312
De 70 a 74 anys;102;72;72;60;300
75 anys o més;261;123;93;66;543
Dones;921;1209;1143;1185;4458
De 15 a 19 anys;21;135;69;0;225
De 20 a 24 anys;18;33;93;63;204
De 25 a 29 anys;21;60;63;93;237
De 30 a 34 anys;30;75;66;96;267
De 35 a 39 anys;42;96;81;120;339
De 40 a 44 anys;39;96;96;171;402
De 45 a 49 anys;36;78;108;177;399
De 50 a 54 anys;45;105;126;129;402
De 55 a 59 anys;54;99;126;93;372
De 60 a 64 anys;57;111;87;93;348
De 65 a 69 anys;75;93;84;57;309
De 70 a 74 anys;129;90;63;42;327
75 anys o més;354;138;81;51;624
Total;1818;2607;2364;2184;8973
De 15 a 19 anys;57;282;132;0;468
De 20 a 24 anys;33;93;192;135;456
De 25 a 29 anys;39;156;129;156;477
De 30 a 34 anys;66;180;132;165;543
De 35 a 39 anys;93;216;180;189;681
De 40 a 44 anys;108;240;222;273;843
De 45 a 49 anys;81;189;243;330;843
De 50 a 54 anys;93;225;261;243;825
De 55 a 59 anys;117;219;234;177;750
De 60 a 64 anys;126;204;183;168;681
De 65 a 69 anys;153;174;156;138;621
De 70 a 74 anys;231;162;132;99;627
75 anys o més;615;261;174;114;1164

