﻿Habitatges construïts de nova planta
Priorat
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:29&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;4;0;30;3
2021;0;5;0;17;24
2020;0;6;0;10;7
2019;0;4;0;5;2
2018;0;3;0;13;2
2017;0;2;0;6;5
2016;0;1;0;8;4
2015;0;3;0;8;1
2014;0;3;0;16;14
2013;0;1;0;17;12
2012;0;7;0;30;17
2011;0;2;0;33;8
2010;0;15;0;43;37
2009;28;7;0;32;23
2008;0;52;0;63;32
2007;0;155;0;125;83
2006;0;100;7;48;68
2005;7;102;0;121;224
2004;0;82;0;13;29
2003;0;110;0;25;38
2002;0;19;0;25;37
2001;0;18;0;38;39
2000;0;46;0;22;27
1999;0;21;4;10;32
1998;0;31;0;5;36
1997;0;41;0;4;40
1996;0;35;0;9;10
1995;0;13;2;20;30
1994;2;42;1;14;12
1993;1;27;0;6;6
1992;0;26;0;1;31

