﻿Population at 1 January. By nationality (continents)
Cervera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250729&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;7305;324;150;1377;44;132;61;9393
2021;7268;331;150;1349;41;124;65;9328
2020;7248;384;139;1338;47;125;69;9350
2019;7242;321;131;1268;41;108;69;9180
2018;7256;338;130;1147;40;87;68;9066
2017;7305;337;129;1057;38;102;69;9037
2016;7302;363;112;1020;38;98;80;9013
2015;7318;365;111;960;36;93;73;8956
2014;7320;357;117;1042;35;95;73;9039
2013;7242;431;130;1167;39;123;80;9212
2012;7288;528;148;1194;51;154;77;9440
2011;7252;547;158;1161;56;149;67;9390
2010;7253;542;154;1122;53;167;70;9361
2009;7249;528;156;1103;58;175;59;9328
2008;7231;496;160;1082;51;169;58;9247
2007;7238;369;142;1068;52;169;55;9093
2006;7276;52;462;1232;45;180;58;9305
2005;7146;39;380;1129;45;159;44;8942
2004;7187;35;242;873;33;143;51;8564
2003;7201;36;168;795;29;143;52;8424
2002;7222;26;73;615;21;116;50;8123
2001;7187;18;15;398;13;50;26;7707
2000;7099;15;8;270;11;19;15;7437

