﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilamaniscle
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172272&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);5;5;5;75;85
03/2024 (p);5;5;5;70;85
02/2024;5;5;5;70;85
01/2024;5;5;5;75;85
12/2023;5;5;5;75;85
11/2023;5;5;5;75;90
10/2023;5;5;5;75;90
09/2023;5;5;5;75;90
08/2023;5;5;5;70;85
07/2023;5;5;5;75;85
06/2023;5;5;5;75;85
05/2023;5;5;5;70;85
04/2023;5;5;5;70;85
03/2023;5;5;5;70;85
02/2023;5;5;5;70;80
01/2023;5;5;5;70;80
12/2022;5;5;5;70;80
11/2022;5;5;5;70;80
10/2022;5;5;5;70;80
09/2022;5;5;5;70;80
08/2022;5;5;5;80;90
07/2022;5;5;5;80;90
06/2022;5;5;5;80;90
05/2022;5;5;5;75;85
04/2022;5;5;5;75;90
03/2022;5;5;5;75;85
02/2022;5;5;5;75;90
01/2022;5;5;5;75;90
12/2021;..;6;..;74;89
11/2021;..;6;..;77;92
10/2021;..;6;..;77;92
09/2021;..;6;..;76;91
08/2021;..;5;..;78;91
07/2021;..;5;..;82;94
06/2021;..;5;..;81;93
05/2021;5;..;..;71;83
04/2021;..;..;..;70;81
03/2021;..;..;..;70;81
02/2021;..;..;..;67;79
01/2021;..;..;..;69;81
12/2020;..;..;..;69;81
11/2020;..;..;..;72;84
10/2020;..;..;..;70;82
09/2020;..;..;..;68;80
08/2020;5;..;..;69;82
07/2020;5;..;..;70;83
06/2020;..;5;..;65;79
05/2020;..;6;..;64;79
03/2020;..;5;..;65;78
12/2019;..;5;..;68;82
09/2019;..;5;..;70;84
06/2019;..;5;..;82;95
03/2019;..;5;..;72;86
12/2018;5;..;..;70;83
09/2018;..;..;..;70;80
06/2018;5;..;..;76;89
03/2018;5;..;..;70;82
12/2017;5;..;..;67;80
09/2017;..;..;5;69;79
06/2017;5;..;..;71;81
03/2017;..;..;..;65;73
12/2016;6;..;..;66;76
09/2016;..;..;..;65;73
06/2016;..;..;..;72;80
03/2016;5;..;..;63;73
12/2015;5;..;..;64;74
09/2015;..;..;..;67;76
06/2015;..;..;..;69;77
03/2015;..;..;..;66;74
12/2014;..;..;..;58;67
09/2014;..;0;..;62;69
06/2014;..;0;..;62;70
03/2014;..;..;..;55;63
12/2013;..;0;..;56;62
09/2013;..;..;..;54;61
06/2013;..;0;..;58;64
03/2013;..;0;..;53;59
12/2012;..;0;..;56;62
09/2012;5;..;..;57;65
06/2012;5;..;..;60;70
03/2012;5;..;..;56;65

