﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Maresme. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:21
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2045;7340;6485;4410;20280
Enginyers tècnics, pèrits i ajudants titulats;2365;6715;4520;2345;15940
Caps administratius i de taller;880;3170;3540;2105;9690
Ajudants no titulats;1840;2625;2350;1400;8215
Oficials administratius;4420;9415;9495;5345;28675
Subalterns;2090;2305;2220;1940;8555
Auxiliars administratius;6235;6770;5685;3535;22225
Oficials de primera i de segona;3080;7830;8235;5530;24675
Oficials de tercera i especialistes;4095;4715;3990;2575;15375
Peons;3875;5490;4750;3360;17475
No procedent i altres;275;920;1305;1620;4120
Total;31200;57295;52575;34165;175230

