﻿Población ocupada. Por grandes grupos de ocupación
Barcelonès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:13&lang=es
;2011
Directores y gerentes;56287
Profesionales científicos e intelectuales;201399
Técnicos y profesionales de apoyo;134694
Empleados oficina, contables y administrativos;143885
Trabajadores restauración, personales y vendedores;173233
Trabajadores act. agrícolas, ganaderas y pesqueras;4649
Artesanos, trabajadores indústrias y construcción;70685
Operadores instalaciones y maquinaria, y montadores;48074
Ocupaciones elementales;85027
Ocupaciones militares;998
Total;918933

