﻿Espècies arbòries forestals
Capmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170427
;1999
   Total;
 total;
 explot.;39
 ha;329
 comercial;
 explot.;5
 ha;58
 no comercial;
 explot.;36
 ha;271
     Frondoses;
 total;
 explot.;22
 ha;132
 comercial;
 explot.;3
 ha;56
 no comercial;
 explot.;19
 ha;76
       Resinoses;
 total;
 explot.;15
 ha;48
 comercial;
 explot.;2
 ha;3
 no comercial;
 explot.;13
 ha;45
         Mixtes;
 total;
 explot.;13
 ha;149
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;149

