﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vall de Cardós
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:259010&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;10;25;50
12/2023 (p);5;5;10;25;50
09/2023 (p);5;5;10;25;50
06/2023 (p);5;5;10;30;50
03/2023 (p);5;5;10;25;50
12/2022 (p);5;5;10;20;45
09/2022 (p);5;5;10;25;50
06/2022 (p);5;5;10;25;50
03/2022 (p);5;5;10;20;45
12/2021 (p);5;5;10;25;50
09/2021 (p);5;5;10;25;50
06/2021 (p);5;5;10;25;50
03/2021 (p);5;5;10;20;45
12/2020 (p);5;5;10;25;45

