﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Molins de Rei
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081234
;Homes;Dones;Total
03/2024 (p);6450;6165;12615
02/2024;6400;6155;12555
01/2024;6380;6145;12525
12/2023;6400;6175;12570
11/2023;6415;6160;12575
10/2023;6350;6090;12440
09/2023;6355;6075;12430
08/2023;6255;5845;12095
07/2023;6290;5905;12195
06/2023;6335;6000;12335
05/2023;6275;6005;12280
04/2023;6265;6035;12300
03/2023;6240;5970;12210
02/2023;6230;5955;12185
01/2023;6240;5920;12160
12/2022;6260;5965;12225
11/2022;6225;5935;12160
10/2022;6195;5870;12070
09/2022;6180;5800;11980
08/2022;6155;5660;11815
07/2022;6260;5805;12065
06/2022;6215;5800;12015
05/2022;6205;5860;12065
04/2022;6165;5850;12015
03/2022;6140;5825;11965
02/2022;6135;5775;11910
01/2022;6115;5790;11905
12/2021;6148;5848;11996
11/2021;6091;5801;11892
10/2021;6090;5780;11870
09/2021;6014;5664;11678
08/2021;5965;5516;11481
07/2021;6063;5632;11695
06/2021;6043;5602;11645
05/2021;6011;5672;11683
04/2021;5949;5646;11595
03/2021;5955;5628;11583
02/2021;5959;5646;11605
01/2021;5958;5637;11595
12/2020;5957;5643;11600
11/2020;5968;5614;11582
10/2020;5943;5616;11559
09/2020;5887;5521;11408
08/2020;5852;5353;11205
07/2020;5866;5381;11247
06/2020;5863;5422;11285
05/2020;5868;5529;11397
03/2020;5901;5552;11453
12/2019;6008;5655;11663
09/2019;5970;5560;11530
06/2019;6067;5601;11668
03/2019;6014;5650;11664
12/2018;6012;5585;11597
09/2018;5975;5503;11478
06/2018;6022;5501;11523
03/2018;5926;5506;11432
12/2017;5828;5486;11314
09/2017;5820;5352;11172
06/2017;5808;5346;11154
03/2017;5757;5340;11097
12/2016;5745;5333;11078
09/2016;5694;5236;10930
06/2016;5759;5214;10973
03/2016;5627;5179;10806
12/2015;5587;5169;10756
09/2015;5560;5010;10570
06/2015;5547;4964;10511
03/2015;5477;4979;10456
12/2014;5438;4962;10400
09/2014;5417;4856;10273
06/2014;5428;4821;10249
03/2014;5379;4840;10219
12/2013;5334;4813;10147
09/2013;5345;4722;10067
06/2013;5342;4749;10091
03/2013;5325;4774;10099
12/2012;5329;4745;10074
09/2012;5391;4758;10149
06/2012;5488;4790;10278
03/2012;5540;4826;10366

