﻿Conreus llenyosos: fruiters de clima temperat
Olesa de Bonesvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081461&lang=es
;1999;1989
     Total;;
 explot.;3;9
 ha;16;23
      Secà;;
 explot.;3;9
 ha;16;19
       Regadiu;;
 explot.;0;1
 ha;0;4
     Pomera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;8
 ha;8;16
 secà;;
 explot.;2;8
 ha;8;16
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;3;2
 ha;5;2
 secà;;
 explot.;3;2
 ha;5;2
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;2
 ha;3;5
 secà;;
 explot.;1;1
 ha;3;1
 regadiu;;
 explot.;0;1
 ha;0;4

