﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430957&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;2;3;9;8;10;9;3;3;0;48
dones;0;0;2;2;4;5;2;5;1;1;1;23
total;0;1;4;5;13;13;12;14;4;4;1;71
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;5;8;7;8;10;4;5;7;3;2;59
dones;0;2;2;5;7;5;5;4;4;4;0;38
total;0;7;10;12;15;15;9;9;11;7;2;97
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;2;0;0;0;0;0;3
total;1;0;0;0;0;2;0;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;1;0;0;3
dones;0;0;0;0;0;2;0;0;1;0;0;3
total;0;0;0;1;0;2;1;0;2;0;0;6
Assalariats fixos;;;;;;;;;;;;
homes;6;27;62;52;48;64;42;33;32;13;5;384
dones;1;17;33;37;41;43;20;15;6;2;3;218
total;7;44;95;89;89;107;62;48;38;15;8;602
Assalariats eventuals;;;;;;;;;;;;
homes;16;25;18;18;21;9;7;8;3;1;1;127
dones;7;30;28;15;11;8;4;3;7;2;0;115
total;23;55;46;33;32;17;11;11;10;3;1;242
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;58;90;81;86;91;64;55;46;20;8;621
dones;9;49;65;59;63;65;31;27;19;9;4;400
total;31;107;155;140;149;156;95;82;65;29;12;1021

