﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Palau-saverdera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171208&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;1;0;0;0;0;0;2
1995;0;0;0;0;0;0;0;0;0;0;0
1994;2;0;1;0;0;0;0;0;0;0;3
1993;0;0;0;0;1;0;0;0;0;0;1
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;1;0;0;0;3;0;4
1990-81;2;2;1;1;0;0;2;0;2;0;10
1980-71;4;4;1;1;1;0;3;1;3;0;18
1970-61;0;2;2;0;3;2;5;1;0;0;15
1960-51;0;0;0;0;0;2;5;0;1;0;8
1950-41;0;1;1;0;0;1;1;0;0;0;4
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;9;9;6;2;7;5;16;2;9;0;65

