﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Caldes de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080333&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;4;0;1;2;0;0;0;0;10
dones;0;1;6;5;5;1;0;1;0;1;0;20
total;0;2;8;9;5;2;2;1;0;1;0;30
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;1;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;1;1;0;4
Serveis administratius;;;;;;;;;;;;
homes;0;1;2;1;1;0;0;2;1;0;0;8
dones;0;11;14;19;10;3;0;1;1;0;0;59
total;0;12;16;20;11;3;0;3;2;0;0;67
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;1;0;4;2;0;2;1;0;14
dones;0;6;6;4;4;1;1;1;1;0;0;24
total;0;8;8;5;4;5;3;1;3;1;0;38
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;3;1;0;0;1;2;0;3;0;11
dones;1;4;10;2;2;3;5;2;2;0;0;31
total;1;5;13;3;2;3;6;4;2;3;0;42
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;0;0;0;1;1;0;1;2;0;6
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;1;1;0;1;2;0;7
Treballadors industrials;;;;;;;;;;;;
homes;12;34;21;19;10;7;11;14;23;8;0;159
dones;7;25;29;27;18;9;8;8;14;5;0;150
total;19;59;50;46;28;16;19;22;37;13;0;309
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;39;30;27;11;13;18;18;28;15;0;212
dones;9;47;65;57;39;17;14;13;18;6;0;285
total;22;86;95;84;50;30;32;31;46;21;0;497

