﻿Conreus herbacis: cereals per a gra
Maresme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:21&lang=es
;2009
     Total;
 explot.;82
 ha;760
      Secà;
 explot.;57
 ha;376
       Regadiu;
 explot.;49
 ha;384
     Blat tou i escanda;
 total;
 explot.;14
 ha;101
 secà;
 explot.;8
 ha;21
 regadiu;
 explot.;10
 ha;80
       Blat dur;
 total;
 explot.;10
 ha;109
 secà;
 explot.;8
 ha;98
 regadiu;
 explot.;3
 ha;10
         Ordi;
 total;
 explot.;39
 ha;256
 secà;
 explot.;32
 ha;168
 regadiu;
 explot.;20
 ha;89
           Civada;
 total;
 explot.;32
 ha;236
 secà;
 explot.;20
 ha;69
 regadiu;
 explot.;19
 ha;167
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;22
 ha;54
 secà;
 explot.;10
 ha;15
 regadiu;
 explot.;14
 ha;38
                   Altres;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0

