﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vall de Bianya, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172082&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);525;180
03/2024 (p);525;175
02/2024;525;175
01/2024;520;175
12/2023;525;180
11/2023;520;180
10/2023;515;185
09/2023;510;185
08/2023;485;190
07/2023;520;190
06/2023;520;185
05/2023;520;185
04/2023;520;185
03/2023;510;185
02/2023;515;185
01/2023;505;185
12/2022;500;185
11/2022;510;185
10/2022;505;185
09/2022;500;185
08/2022;500;180
07/2022;515;185
06/2022;505;180
05/2022;485;180
04/2022;490;180
03/2022;490;180
02/2022;485;185
01/2022;480;180
12/2021;489;182
11/2021;506;179
10/2021;502;178
09/2021;494;176
08/2021;489;181
07/2021;518;183
06/2021;509;176
05/2021;499;175
04/2021;489;175
03/2021;490;173
02/2021;482;170
01/2021;479;170
12/2020;480;172
11/2020;473;169
10/2020;477;168
09/2020;471;168
08/2020;454;167
07/2020;459;167
06/2020;468;166
05/2020;459;166
03/2020;459;168
12/2019;464;168
09/2019;459;167
06/2019;470;172
03/2019;467;176
12/2018;447;179
09/2018;455;175
06/2018;467;175
03/2018;458;175
12/2017;468;178
09/2017;456;181
06/2017;449;180
03/2017;454;180
12/2016;439;181
09/2016;434;182
06/2016;438;186
03/2016;442;183
12/2015;435;185
09/2015;428;187
06/2015;441;192
03/2015;425;193
12/2014;430;196
09/2014;408;198
06/2014;433;189
03/2014;414;185
12/2013;415;189
09/2013;413;184
06/2013;419;178
03/2013;422;181
12/2012;418;180
09/2012;437;184
06/2012;444;186
03/2012;440;188

