﻿Migracions. Totals segons diferents fonts
Aitona. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250387
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;53;53
 emigracions;50;50
 saldo migratori;3;3
 amb la resta d'Espanya;;
 immigracions;28;30
 emigracions;27;27
 saldo migratori;1;3
       Migracions externes;;
 immigracions;116;108
 emigracions;57;78
 saldo migratori;59;30
          saldo migratori total;63;36

