﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sales de Llierca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171544&lang=en
;Homes;Dones;Total
04/2024 (p);35;25;60
03/2024 (p);35;25;65
02/2024;35;30;65
01/2024;35;30;65
12/2023;40;25;65
11/2023;40;25;65
10/2023;40;25;65
09/2023;35;25;60
08/2023;40;25;65
07/2023;40;25;65
06/2023;40;25;65
05/2023;40;30;70
04/2023;40;30;70
03/2023;40;30;70
02/2023;40;35;75
01/2023;45;30;75
12/2022;40;30;75
11/2022;40;30;70
10/2022;40;30;70
09/2022;40;30;70
08/2022;40;30;70
07/2022;40;30;70
06/2022;40;30;70
05/2022;40;35;75
04/2022;35;35;75
03/2022;35;35;70
02/2022;35;35;70
01/2022;35;35;75
12/2021;40;39;79
11/2021;40;37;77
10/2021;40;37;77
09/2021;40;34;74
08/2021;40;32;72
07/2021;41;32;73
06/2021;40;32;72
05/2021;36;36;72
04/2021;37;36;73
03/2021;36;36;72
02/2021;35;35;70
01/2021;35;35;70
12/2020;38;35;73
11/2020;38;34;72
10/2020;36;33;69
09/2020;35;30;65
08/2020;36;26;62
07/2020;36;29;65
06/2020;37;31;68
05/2020;36;29;65
03/2020;37;28;65
12/2019;38;31;69
09/2019;41;28;69
06/2019;42;27;69
03/2019;42;29;71
12/2018;40;27;67
09/2018;38;24;62
06/2018;37;26;63
03/2018;38;24;62
12/2017;39;27;66
09/2017;37;26;63
06/2017;38;25;63
03/2017;35;22;57
12/2016;33;21;54
09/2016;34;21;55
06/2016;33;23;56
03/2016;30;22;52
12/2015;27;23;50
09/2015;28;19;47
06/2015;30;18;48
03/2015;27;19;46
12/2014;28;20;48
09/2014;28;17;45
06/2014;28;18;46
03/2014;31;20;51
12/2013;29;18;47
09/2013;29;18;47
06/2013;29;16;45
03/2013;31;18;49
12/2012;30;17;47
09/2012;29;15;44
06/2012;29;14;43
03/2012;26;18;44

