﻿Desocupats per professió i sexe. Població de 16 anys i més
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:082172&lang=en
;Homes;Dones;Total
Professionals i tècnics;18;43;61
Personal directiu;8;2;10
Serveis administratius;30;120;150
Comerciants i venedors;43;113;156
Hostaleria i altres serveis;58;153;211
Agricultors i pescadors;10;4;14
Treballadors industrials;455;272;727
Professionals forces armades;0;0;0
Total;622;707;1329

