﻿Persona de referència. Per sexe i edat
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430332&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;1;2
De 25 a 29 anys;16;3;19
De 30 a 34 anys;20;11;31
De 35 a 39 anys;16;13;29
De 40 a 44 anys;18;11;29
De 45 a 49 anys;23;10;33
De 50 a 54 anys;11;4;15
De 55 a 59 anys;22;9;31
De 60 a 64 anys;3;8;11
De 65 a 69 anys;8;7;15
De 70 a 74 anys;12;2;14
De 75 anys i més;16;11;27
Total;166;90;256

