﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082704&lang=es
;Homes;Dones;Total
Dret;222;156;378
Magisteri;126;324;450
Ciències socials;734;729;1463
Arts i humanitats;242;370;612
Informàtica;115;37;152
Enginyeries;349;50;399
Formació tècnica;522;142;664
Ciències;128;84;212
Arquitectura i construcció;126;47;173
Agricultura i veterinària;21;10;31
Salut i serveis socials;218;437;655
Altres serveis;218;313;531
Total;3021;2699;5720

