﻿Població. Per lloc de naixement (CA i estranger)
Pallars Jussà
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:25
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;9468;9567;9567;10212;10168;10870;10978;11583
Barcelona;1992;1989;1923;1753;1211;1071;880;828
Girona;66;60;57;52;44;42;65;34
Lleida;7308;7416;7485;8312;8819;9674;9961;10627
Tarragona;102;102;102;95;94;83;72;94
Resta d'Espanya;1302;1290;1257;1469;1501;1752;1794;2096
Andalusia;510;504;498;617;662;761;736;849
Aragó;168;174;177;192;258;316;401;443
Principat d'Astúries;18;21;21;21;20;24;20;22
Illes Balears;12;12;12;18;6;13;8;6
Canàries;12;12;9;17;8;26;7;8
Cantàbria;21;21;21;21;21;11;12;14
Castella - la Manxa;69;69;66;78;90;107;113;139
Castella i Lleó;87;93;93;103;92;92;95;118
Comunitat Valenciana;111;93;93;75;65;72;76;76
Extremadura;66;69;66;72;62;69;78;105
Galícia;69;72;63;78;70;73;70;91
Comunitat de Madrid;78;72;63;68;54;56;49;76
Regió de Múrcia;24;24;24;30;31;64;50;49
Comunitat Foral de Navarra;9;12;12;13;8;8;12;15
País Basc;30;27;27;27;26;23;20;28
Rioja, La;6;6;6;7;7;5;6;12
Ceuta i Melilla;18;15;18;32;21;32;41;45
Estranger;2640;2397;2289;2066;388;195;88;134
Total;13407;13254;13110;13746;12057;12817;12860;13817

