﻿Nombre d'explotacions i superfície censada
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081173&lang=en
;1999;1989;1982
      Total explot.;74;110;133
      Sense terres explot.;15;9;8
     Amb terres;;;
 total;;;
 explot.;59;101;125
 ha;1586;1631;1935
 amb ramaderia;;;
 explot.;54;83;101
 ha;1492;1098;1060
 sense ramaderia;;;
 explot.;5;18;24
 ha;94;533;875
 amb SAU;;;
 explot.;52;95;116
 ha;936;1023;801
 amb altres terres;;;
 explot.;41;33;54
 ha;650;608;1134

