﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170237&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;434;2476;2021;7927;12858
Catalunya;252;1565;1139;5019;7975
Barcelona;83;500;289;1727;2599
Girona;166;1044;831;3194;5235
Lleida;3;13;13;57;86
Tarragona;0;8;6;41;55
Resta de l'Estat;108;718;715;2177;3718
Andalusia;59;408;423;1217;2107
Aragó;2;33;16;98;149
Astúries;2;3;2;10;17
Balears;2;5;6;10;23
Canàries;0;0;0;8;8
Cantàbria;0;1;0;1;2
Catella-la Manxa;7;70;51;164;292
Catella i Lleó;6;41;35;168;250
Comunitat Valenciana;1;19;19;61;100
Extremadura;18;70;117;235;440
Galícia;3;26;17;57;103
Madrid;1;15;14;67;97
Múrcia;2;6;5;26;39
Navarra;0;1;0;12;13
País Basc;2;12;4;25;43
La Rioja;0;5;2;10;17
Ceuta / Melilla;3;3;4;8;18
Estranger;74;193;167;731;1165

