﻿Migracions. Totals segons diferents fonts
Rialp. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251832
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;45;45
 emigracions;45;42
 saldo migratori;0;3
 amb la resta d'Espanya;;
 immigracions;11;11
 emigracions;0;0
 saldo migratori;11;11
       Migracions externes;;
 immigracions;3;11
 emigracions;0;2
 saldo migratori;3;9
          saldo migratori total;14;23

