﻿Saldos migratoris interns. Municipis
Juneda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251193&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;-9;-3;-15;-33
2021;-10;-8;6;1;-11
2020;3;14;-9;-8;0
2019;3;-4;0;1;0
2018;26;-1;9;-5;29
2017;11;7;4;-6;16
2016;-5;10;-11;3;-3
2015;7;-3;-2;-2;0
2014;8;-16;3;-1;-6
2013;0;3;-26;1;-22
2012;0;-11;14;-5;-2
2011;8;-15;6;1;0
2010;-1;-21;7;-1;-16
2009;0;26;-1;5;30
2008;0;-7;9;8;10
2007;-13;-10;12;3;-8
2006;-19;7;12;0;0
2005;2;-9;-8;-16;-31
2004;-4;-9;-13;-8;-34
2003;2;-37;8;4;-23
2002;3;-31;1;3;-24
2001;3;-11;6;-1;-3
2000;-13;-25;-14;-10;-62
1999;-3;-10;4;-7;-16
1998;-9;-12;-1;3;-19
1997;4;0;5;-1;8
1995;0;-13;-10;-4;-27
1994;-2;-2;3;-3;-4
1993;0;5;0;4;9
1992;-3;-2;9;6;10
1990;-2;-5;-2;0;-9
1989;5;4;4;-4;9
1988;-7;-8;2;-2;-15

