﻿Population. By year of arrival in Catalonia
Caldes de Montbui
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080333&lang=en
;2021
2020;141
2019;288
2018;192
2017;129
2016;114
2011-2015;426
2001_2010;1407
1991-2000;450
1981-1990;297
Before 1981;2295
He has always lived there;12045
Total;17787

