﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rourell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431346
;Espanyola;Estrangera;Total
04/2024 (p);180;15;195
03/2024 (p);185;15;200
02/2024;185;10;200
01/2024;180;10;190
12/2023;180;10;185
11/2023;170;10;180
10/2023;175;10;185
09/2023;175;10;185
08/2023;180;10;190
07/2023;180;10;190
06/2023;180;10;190
05/2023;175;10;185
04/2023;175;15;190
03/2023;175;15;190
02/2023;170;15;185
01/2023;160;10;175
12/2022;165;15;180
11/2022;160;15;180
10/2022;165;15;185
09/2022;165;15;185
08/2022;170;15;185
07/2022;175;15;190
06/2022;170;10;180
05/2022;170;15;180
04/2022;165;15;180
03/2022;165;15;180
02/2022;170;15;185
01/2022;170;15;180
12/2021;166;10;176
11/2021;170;13;183
10/2021;166;14;180
09/2021;163;13;176
08/2021;162;10;172
07/2021;166;8;174
06/2021;160;8;168
05/2021;160;10;170
04/2021;162;10;172
03/2021;158;8;166
02/2021;155;12;167
01/2021;157;13;170
12/2020;159;10;169
11/2020;157;10;167
10/2020;152;9;161
09/2020;155;9;164
08/2020;148;7;155
07/2020;145;7;152
06/2020;142;6;148
05/2020;143;6;149
03/2020;146;6;152
12/2019;147;10;157
09/2019;148;13;161
06/2019;147;13;160
03/2019;150;16;166
12/2018;138;14;152
09/2018;133;22;155
06/2018;145;20;165
03/2018;143;16;159
12/2017;134;19;153
09/2017;142;23;165
06/2017;139;19;158
03/2017;138;16;154
12/2016;126;15;141
09/2016;133;15;148
06/2016;146;16;162
03/2016;140;17;157
12/2015;141;16;157
09/2015;136;19;155
06/2015;134;17;151
03/2015;129;17;146
12/2014;127;16;143
09/2014;128;17;145
06/2014;131;17;148
03/2014;125;12;137
12/2013;125;9;134
09/2013;130;14;144
06/2013;127;10;137
03/2013;132;8;140
12/2012;130;9;139
09/2012;134;12;146
06/2012;140;10;150
03/2012;139;9;148

