﻿Migracions. Totals
Masquefa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081192&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;516;556;560;463;866;437;391;373;346;402;411;382;389;386;381;553;607;599;615;739;657;551;704;578;470
 emigracions;462;450;327;366;337;335;318;369;372;379;400;348;383;324;335;354;344;351;333;313;263;177;157;175;151
 saldo migratori;54;106;233;97;529;102;73;4;-26;23;11;34;6;62;46;199;263;248;282;426;394;374;547;403;319
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32;39;28;54;37;38;41;57;53;54;51;48;32;21;31;42;44;42;33;27;34;35;25;12;9
 emigracions;57;33;57;44;33;36;41;40;67;61;50;44;52;41;29;57;74;49;38;70;25;30;19;21;16
 saldo migratori;-25;6;-29;10;4;2;0;17;-14;-7;1;4;-20;-20;2;-15;-30;-7;-5;-43;9;5;6;-9;-7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;117 (b);57;42;88;54;37;43;39;23;28;31;41;39;33;70;60;47;46;47;45;51;58;45;19;14
 emigracions;49 (b);52;11;16;19;22;30;30;43;66;29;29;54;18;28;25;11;8;16;4;1;..;..;..;..
 saldo migratori;68;5;31;72;35;15;13;9;-20;-38;2;12;-15;15;42;35;36;38;31;41;50;..;..;..;..
          Saldo migratori total;97;117;235;179;568;119;86;30;-60;-22;14;50;-29;57;90;219;269;279;308;424;453;..;..;..;..

