﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Montgat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:081265&lang=es
;1991
Agricultura i ramaderia;6
Pesca;4
Extracció gas i petroli;2
Electricitat gas i aigua;3
Ext i trans. minerals;29
Indústria química;25
Cont maquin mat elèctric;52
Material transport;5
Alimentació i begudes;11
Tèxtil, cuir confecció;36
Suro i fusta;10
Paper i arts gràfiques;7
Plàstics indu. manufact.;14
Construcció;41
Comerç i reparació;56
Hostaleria i restauració;19
Transport i act. annexes;12
Comunicacions;3
Assegurances i financeres;15
Servei empr. llogers;13
Adm pública defensa i SS;14
Educació i investigació;15
Sanitat i assis. social;13
Altres serveis;19
Total;424

