﻿Migracions. Totals segons diferents fonts
Calonge i Sant Antoni. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170340&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;706;717
 emigracions;578;567
 saldo migratori;128;150
 amb la resta d'Espanya;;
 immigracions;89;92
 emigracions;74;70
 saldo migratori;15;22
       Migracions externes;;
 immigracions;285;407
 emigracions;207;354
 saldo migratori;78;53
          saldo migratori total;221;225

