﻿Eleccions al Parlament de Catalunya. Dades generals
Cabanes
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170307
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;640;363;356;3;4;56,7;43,3
2017;628;519;514;1;4;82,6;17,4
2015;642;511;505;6;0;79,6;20,4
2012;620;420;412;5;3;67,7;32,3
2010;627;374;359;9;6;59,7;40,4
2006;649;382;373;6;3;58,9;41,1
2003;651;457;451;2;4;70,2;29,8
1999;669;427;421;1;5;63,8;36,2
1995;645;426;421;1;4;66,1;34,0
1992;651;367;357;3;7;56,4;43,6
1988;630;382;374;3;5;60,6;39,4
1984;641;382;379;0;3;59,6;40,4
1980;665;370;364;6;0;55,6;44,4

