﻿Indicadores de viviendas
Organyà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251556&lang=es
;2021
Proporción de viviendas principales (%);43,1
Proporción de viviendas no principales (%);56,9
Proporción de viviendas principales de propiedad (%);66,3
Proporción de viviendas principales de alquiler (%);23,1
Proporción de viviendas principales en otro régimen de tenencia (%);10,6
Proporción de viviendas principales de hasta 45 m2 (%);6,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);7,4
Proporción de viviendas principales de 61 m2 a 90 m2 (%);32,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);34,9
Proporción de viviendas principales de más de 120 m2 (%);15,1
Proporción de viviendas principales construidas hasta 1950 (%);30,9
Proporción de viviendas principales construidas de 1951 a 1970 (%);9,1
Proporción de viviendas principales construidas de 1971 a 1980 (%);19,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);26,9
Proporción de viviendas principales construidas en 2001 o después (%);10,0

