﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171899
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1976;976;899;11;66;0;1000;433;351;86;46;84
Catalunya;1696;833;780;2;51;0;863;374;327;54;38;70
Barcelona;59;36;32;0;4;0;23;14;2;4;3;0
Girona;1621;785;738;2;45;0;836;358;325;48;35;70
Lleida;11;9;8;0;1;0;2;1;0;1;0;0
Tarragona;5;3;2;0;1;0;2;1;0;1;0;0
Resta de l'Estat;193;89;79;2;8;0;104;58;4;26;8;8
Andalusia;136;67;59;1;7;0;69;37;0;20;7;5
Aragó;5;2;2;0;0;0;3;3;0;0;0;0
Astúries;2;1;1;0;0;0;1;1;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;1;1;0;0;0;4;3;1;0;0;0
Catella i Lleó;11;7;7;0;0;0;4;2;0;1;0;1
Comunitat Valenciana;1;0;0;0;0;0;1;1;0;0;0;0
Extremadura;10;4;3;0;1;0;6;3;0;2;0;1
Galicia;9;3;3;0;0;0;6;3;0;1;1;1
Madrid;5;2;1;1;0;0;3;1;1;1;0;0
Múrcia;5;0;0;0;0;0;5;4;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;0;0;0;0;0;2;0;2;0;0;0
Estranger;87;54;40;7;7;0;33;1;20;6;0;6

