﻿Eleccions municipals. Dades generals
Alt Penedès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:03
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;78263;54480;53282;752;446;69,6;30,4
2015;76931;48361;46563;1088;710;62,9;37,1
2011;75329;46793;44146;1703;944;62,1;37,9
2007;73466;47201;45457;1264;480;64,3;35,8
2003;67847;48685;47683;702;300;71,8;28,2
1999;64416;43473;42001;979;493;67,5;32,5
1995;58892;42718;41779;625;314;72,5;27,5
1991;54142;38464;37716;424;324;71,0;29,0
1987;50864;37641;36393;621;627;74,0;26,0
1983;47894;35495;34691;227;577;74,1;25,9
1979;46847;33029;32605;160;264;70,5;29,5

