﻿Population. By year of arrival in the municipality, sex and place of birth
Canonja, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:439076&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;66;69;132;21;15;33;27;42;66;114;123;237
2019;69;87;156;12;9;21;27;33;60;108;132;237
2018;60;66;126;12;18;33;36;39;75;108;126;234
2017;57;66;126;9;12;18;18;27;42;84;102;186
2016;45;57;102;6;9;15;12;15;27;63;81;141
2011-2015;225;225;447;57;42;102;48;51;102;330;321;654
2001_2010;1281;1296;2577;495;564;1059;81;102;183;1857;1959;3816
1991-2000;0;0;0;0;0;0;0;0;0;0;0;0
1981-1990;0;0;0;0;0;0;0;0;0;0;0;0
Before 1981;0;0;0;0;0;0;0;0;0;0;0;0
He has always lived there;249;219;468;0;0;0;0;0;0;246;219;468
Total;2046;2085;4134;612;669;1281;249;309;558;2907;3063;5970

