﻿Localització de l'ocupació per professions (CCO-94)
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430136
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;170;13;183
Tècnics i professionals científics i intel·lectuals;76;40;116
Tècnics i professionals de suport;103;22;125
Empleats administratius;122;27;149
Treballadors de serveis i venedors de comerç;268;46;314
Treballadors qualificats en act. agràries i pesqueres;300;21;321
Artesans i treballadors qualificats de les indústries i la construcció;226;88;314
Operadors d'instal·lacions i maquinària, i muntadors;41;20;61
Treballadors no qualificats;143;44;187
Forces armades;0;0;0
Total;1449;321;1770

