﻿Población a 1 de enero. Por sexo
Ámbitos del Plan territorial. 2023
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=at&lang=es
Código;Nombre;Hombres;Mujeres;Total
AT01;Metropolità;..;..;..
AT02;Comarques Gironines;..;..;..
AT03;Camp de Tarragona;..;..;..
AT04;Terres de l'Ebre;..;..;..
AT05;Ponent;..;..;..
AT06;Comarques Centrals;..;..;..
AT07;Alt Pirineu i Aran;..;..;..
AT08;Penedès;..;..;..
;Catalunya;..;..;..

