﻿Main dwellings. By type of building and useful floor area
Vidreres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:172137&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;6;0;0;9
From 31 to 45 m²;27;0;33;0;0;63
From 46 to 60 m²;87;9;156;0;3;255
From 61 to 75 m²;258;24;114;3;0;399
From 76 to 90 m²;339;33;138;9;0;516
From 91 to 105 m²;306;48;75;3;6;438
From 106 to 120 m²;264;39;45;12;0;360
From 121 to 150 m²;387;39;30;0;0;456
From 151 to 180 m²;204;12;3;0;0;219
More than 180 m²;285;3;0;0;0;288
Unknown;0;0;0;9;15;24
Total;2160;210;606;39;24;3036

