﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080478&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;3;0;1;0;0;0;0;0;0;0;0;4
Programes de garantia social;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;4;0;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;13;0;0;0;0;0;0;1;0;0;0;14
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;17;0;0;0;0;0;0;1;0;0;0;18
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;29;1;1;0;0;0;0;0;0;0;0;31
tones;47;3;0;0;0;0;0;0;0;0;0;50
total;76;4;1;0;0;0;0;0;0;0;0;81
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;1;0;1;0;0;1;0;0;0;0;3
total;0;2;1;1;0;0;1;0;0;0;0;5
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;1;2;0;0;0;0;1;0;0;0;0;4
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;0;0;0;0;0;0;0;0;0;0;9
dones;6;2;0;0;0;2;0;0;0;0;0;10
total;15;2;0;0;0;2;0;0;0;0;0;19
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;5;0;0;0;0;0;0;0;0;0;6
dones;2;4;0;0;0;0;0;0;0;0;0;6
total;3;9;0;0;0;0;0;0;0;0;0;12
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;22;1;0;0;0;0;1;0;0;0;33
dones;14;23;5;1;0;0;0;0;0;0;0;43
total;23;45;6;1;0;0;0;1;0;0;0;76
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;27;3;0;0;0;1;0;0;0;0;39
dones;16;20;1;1;1;1;1;0;0;0;0;41
total;24;47;4;1;1;1;2;0;0;0;0;80
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;2;1;0;0;0;0;0;0;6
dones;0;3;1;0;0;0;0;0;0;0;0;4
total;0;4;3;2;1;0;0;0;0;0;0;10
Doctorat;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;0;0;0;4
dones;0;1;0;0;1;0;0;0;0;0;0;2
hotal;0;2;1;1;2;0;0;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;3;0;0;0;0;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;0;1;1;2;1;2;0;0;0;0;8
dones;0;1;1;1;2;1;0;1;0;0;0;7
total;1;1;2;2;4;2;2;1;0;0;0;15
Altres cursos;;;;;;;;;;;;
homes;5;8;4;5;0;1;1;0;0;0;0;24
dones;5;13;7;2;1;2;3;2;0;0;0;35
total;10;21;11;7;1;3;4;2;0;0;0;59
Total estudiants;;;;;;;;;;;;
homes;81;59;14;9;4;2;5;2;0;0;0;176
dones;97;68;15;6;5;6;5;3;0;0;0;205
total;178;127;29;15;9;8;10;5;0;0;0;381

