﻿Personalitat jurídica del titular de l'explotació
Llardecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251253&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;179
 total ha;5350
 SAU ha;4344
      Persona física;
 explot.;160
 total ha;4601
 SAU ha;3794
       Persona jurídica;
 total;
 explot.;19
 total ha;750
 SAU ha;550
 societats mercantils;
 explot.;9
 total ha;410
 SAU ha;291
 altra condició jurídica;
 explot.;10
 total ha;340
 SAU ha;260

