﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Aran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:39
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;3;3;0;0;54;66;123;57;69;126
2019;3;3;3;0;3;0;96;99;195;99;99;201
2018;3;3;6;3;0;3;75;69;141;78;69;147
2017;3;0;6;3;0;0;48;45;93;54;45;99
2016;3;3;3;0;3;0;33;33;66;36;39;72
2011-2015;6;6;12;6;3;9;147;150;294;156;159;315
2001-2010;6;12;15;9;6;12;537;618;1152;546;636;1182
1991-2000;0;3;3;0;0;3;87;84;174;90;87;174
1981-1990;0;0;0;0;0;0;36;42;78;36;42;78
Abans de 1981;0;0;0;0;0;0;30;27;57;30;27;57
Sempre hi ha viscut;3033;2802;5838;1080;990;2073;0;3;3;4116;3795;7908
Total;3057;2832;5886;1095;1002;2100;1146;1227;2373;5298;5061;10362

