﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Calafell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:430379&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1275;1293;2571;666;624;1290;1941;1917;3861
2019;1047;1113;2157;624;561;1185;1668;1674;3342
2018;933;894;1827;318;312;630;1248;1206;2457
2017;672;642;1317;207;204;411;882;846;1728
2016;588;570;1158;150;150;300;738;720;1458
2011-2015;2076;1974;4050;366;399;765;2439;2373;4812
2001-2010;2910;2922;5829;249;231;480;3159;3150;6309
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;369;393;759;6;9;18;375;402;777
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;927;864;1791;108;105;210;1035;969;2001
No consta;726;837;1566;15;27;42;741;864;1608
Total;11523;11499;23019;2709;2619;5328;14232;14115;28347

