﻿Personalitat jurídica del titular de l'explotació
Puiggròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251804&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;61
 total ha;510
 SAU ha;471
      Persona física;
 explot.;53
 total ha;405
 SAU ha;374
       Persona jurídica;
 total;
 explot.;8
 total ha;105
 SAU ha;97
 societats mercantils;
 explot.;5
 total ha;26
 SAU ha;21
 altra condició jurídica;
 explot.;3
 total ha;79
 SAU ha;76

