﻿Atur registrat. Per sectors. Mitjanes anuals
Bordils
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170255
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,7;20,1;3,1;42,0;1,8;68,7
2022;2,6;16,0;4,5;42,3;1,8;67,2
2021;2,5;24,4;5,8;47,3;4,6;84,6
2020;3,4;17,5;3,9;46,9;6,3;78,1
2019;2,5;15,0;6,2;36,4;5,8;65,9
2018;1,8;17,5;5,7;26,8;6,1;57,9
2017;2,8;22,6;6,5;32,0;5,7;69,6
2016;6,8;19,4;6,0;36,6;5,6;74,3
2015;7,2;19,4;6,9;47,9;7,3;88,8
2014;4,4;18,6;13,1;44,3;7,3;87,7
2013;4,8;24,9;13,0;45,3;8,3;96,3
2012;4,7;25,8;12,3;50,6;6,8;100,2
2011;2,4;26,1;14,3;51,2;7,7;101,6
2010;2,8;30,7;12,8;43,9;5,5;95,8
2009;1,9;28,6;9,0;35,5;3,6;78,6
2008;1,8;11,8;2,8;20,4;1,3;38,0
2007;0,3;13,4;2,3;16,5;0,8;33,3
2006;1,8;17,2;2,8;16,3;0,9;38,9
2005;2,5;19,3;2,5;13,8;0,2;38,2

