﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081311&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;3;9;1;0;1;8;8;16;2;0;2;3;2;5;0;0;0;84;61;145;16;16;32;2;0;2;0;0;0;122;90;212
Electricitat, gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;2;0;2;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;23;0;23;4;0;4;5;0;5;0;0;0;36;1;37
Comerç i reparació;5;4;9;1;0;1;1;8;9;0;1;1;1;17;18;0;0;0;2;1;3;4;0;4;1;0;1;0;0;0;15;31;46
Hostaleria;1;2;3;0;0;0;1;1;2;0;2;2;2;3;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;9;13
Transport i comunicacions;1;0;1;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;8;2;10
Mediació financera;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Immob, lloguers i ser. emp.;1;0;1;5;0;5;4;6;10;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;8;18
Adm. pública, defensa i SS;0;0;0;1;0;1;1;2;3;0;1;1;1;0;1;3;0;3;1;0;1;2;0;2;1;1;2;0;0;0;10;4;14
Educació;0;0;0;2;5;7;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10
Sanitat i serveis socials;0;0;0;3;1;4;0;1;1;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
Altres serveis;0;2;2;2;0;2;1;0;1;0;0;0;0;5;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;7;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16;11;27;16;6;22;18;30;48;5;5;10;7;33;40;8;0;8;112;62;174;31;16;47;9;4;13;0;0;0;222;167;389

