﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:15&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;10;33;43;52;28;18;11;10;9;4;218
dones;2;22;59;74;55;19;19;6;10;2;6;274
total;2;32;92;117;107;47;37;17;20;11;10;492
Personal directiu;;;;;;;;;;;;
homes;0;4;4;15;21;16;13;11;7;4;2;97
dones;0;1;3;6;2;1;1;2;2;0;1;19
total;0;5;7;21;23;17;14;13;9;4;3;116
Seveis administratius;;;;;;;;;;;;
homes;1;24;36;44;34;18;20;8;8;6;1;200
dones;14;73;57;41;21;21;14;10;3;5;3;262
total;15;97;93;85;55;39;34;18;11;11;4;462
Comerciants i venedors;;;;;;;;;;;;
homes;9;28;36;37;38;22;33;19;24;17;9;272
dones;40;53;54;44;34;48;41;27;34;20;12;407
total;49;81;90;81;72;70;74;46;58;37;21;679
Hostaleria i altres serveis;;;;;;;;;;;;
homes;15;43;48;46;41;41;39;16;21;13;4;327
dones;19;62;64;52;51;61;50;44;37;16;3;459
total;34;105;112;98;92;102;89;60;58;29;7;786
Agricultors i pescadors;;;;;;;;;;;;
homes;16;38;58;65;51;79;75;62;76;82;15;617
dones;0;3;5;5;3;3;5;5;7;13;4;53
total;16;41;63;70;54;82;80;67;83;95;19;670
Treballadors industrials;;;;;;;;;;;;
homes;88;215;224;205;218;178;155;123;137;76;12;1631
dones;4;8;10;7;8;4;5;6;6;3;3;64
total;92;223;234;212;226;182;160;129;143;79;15;1695
Professionals forces armades;;;;;;;;;;;;
homes;0;8;8;9;1;5;2;2;1;1;0;37
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;8;8;9;1;5;3;2;1;1;0;38
Total;;;;;;;;;;;;
homes;129;370;447;464;456;387;355;252;284;208;47;3399
dones;79;222;252;229;174;157;136;100;99;59;32;1539
total;208;592;699;693;630;544;491;352;383;267;79;4938

