﻿Població de 2 anys o més. Per coneixement del català i edat
Torroella de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171984&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;12;11;4;2;0;1
De 5 a 9 anys;14;14;11;12;9;0
De 10 a 14 anys;12;12;12;10;10;0
De 15 a 19 anys;15;15;14;14;11;0
De 20 a 24 anys;23;21;19;19;16;2
De 25 a 29 anys;36;29;26;25;18;7
De 30 a 34 anys;27;24;20;21;13;3
De 35 a 39 anys;34;27;25;25;15;7
De 40 a 44 anys;28;26;24;25;16;2
De 45 a 49 anys;30;30;24;27;19;0
De 50 a 54 anys;19;16;16;12;2;3
De 55 a 59 anys;26;25;20;18;6;1
De 60 a 64 anys;21;16;14;14;4;5
De 65 a 69 anys;32;30;29;25;6;2
De 70 a 74 anys;20;19;17;14;4;1
De 75 a 79 anys;20;18;15;14;6;2
De 80 a 84 anys;14;14;12;12;3;0
De 85 anys i més;15;14;13;11;5;1
Total;398;361;315;300;163;37

