﻿Migracions. Totals
Vall d'en Bas, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172076&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;122;126;135;117;97;119;116;103;104;97;114;135;124;112;116;97;100;110;93;116;98;56;72;68;63
 emigracions;83;82;103;93;69;103;89;82;85;103;88;96;77;74;71;59;65;69;56;94;65;58;44;41;40
 saldo migratori;39;44;32;24;28;16;27;21;19;-6;26;39;47;38;45;38;35;41;37;22;33;-2;28;27;23
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;13;12;6;12;3;4;6;6;5;6;2;11;4;5;3;2;5;0;5;4;0;1;2;2
 emigracions;9;4;7;5;3;6;5;1;5;11;2;3;6;4;3;2;5;3;6;2;5;6;0;1;3
 saldo migratori;8;9;5;1;9;-3;-1;5;1;-6;4;-1;5;0;2;1;-3;2;-6;3;-1;-6;1;1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18 (b);8;13;13;12;6;14;4;3;5;4;3;0;7;5;9;3;2;3;4;5;4;1;0;5
 emigracions;12 (b);16;3;12;2;2;11;3;2;5;3;2;1;3;0;1;0;1;0;0;3;..;..;..;..
 saldo migratori;6;-8;10;1;10;4;3;1;1;0;1;1;-1;4;5;8;3;1;3;4;2;..;..;..;..
          Saldo migratori total;53;45;47;26;47;17;29;27;21;-12;31;39;51;42;52;47;35;44;34;29;34;..;..;..;..

