﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Vallès Occidental
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:40
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;2701;2546;5247;868;843;1711;3569;3389;6958
2021;2798;2662;5460;925;838;1763;3723;3500;7223
2020;2710;2672;5382;958;914;1872;3668;3586;7254
2019;2923;2856;5779;928;987;1915;3851;3843;7694
2018;3129;2985;6114;933;885;1818;4062;3870;7932
2017;3405;3157;6562;940;859;1799;4345;4016;8361
2016;3712;3366;7078;931;893;1824;4643;4259;8902
2015;3726;3524;7250;882;829;1711;4608;4353;8961
2014;3911;3564;7475;930;810;1740;4841;4374;9215
2013;3863;3599;7462;968;943;1911;4831;4542;9373
2012;4124;3924;8048;1082;1072;2154;5206;4996;10202
2011;4305;4145;8450;1166;1119;2285;5471;5264;10735
2010;4488;3967;8455;1226;1178;2404;5714;5145;10859
2009;4493;4128;8621;1314;1227;2541;5807;5355;11162
2008;4707;4465;9172;1336;1204;2540;6043;5669;11712
2007;4752;4427;9179;1051;1015;2066;5803;5442;11245
2006;4668;4571;9239;874;827;1701;5542;5398;10940
2005;4740;4465;9205;794;728;1522;5534;5193;10727
2004;4547;4500;9047;716;674;1390;5263;5174;10437
2003;4552;4236;8788;566;509;1075;5118;4745;9863
2002;4334;4028;8362;398;406;804;4732;4434;9166
2001;4348;3898;8246;300;272;572;4648;4170;8818
2000;4141;3892;8033;234;200;434;4375;4092;8467

