﻿Population at 1 January. By place of birth. Totals
Jonquera, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170865&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1375;1195;180;472;1470;3317
2021;1397;1215;182;495;1448;3340
2020;1395;1211;184;506;1419;3320
2019;1409;1233;176;521;1360;3290
2018;1405;1219;186;521;1307;3233
2017;1387;1207;180;526;1244;3157
2016;1407;1230;177;558;1266;3231
2015;1407;1219;188;558;1255;3220
2014;1393;1205;188;562;1160;3115
2013;1381;1198;183;576;1178;3135
2012;1386;1191;195;593;1224;3203
2011;1380;1182;198;598;1116;3094
2010;1370;1181;189;615;1121;3106
2009;1368;1179;189;635;1171;3174
2008;1358;1158;200;657;1092;3107
2007;1365;1156;209;683;1027;3075
2006;1384;1166;218;705;931;3020
2005;1405;1183;222;715;896;3016
2004;1442;1205;237;749;729;2920
2003;1467;1227;240;757;625;2849
2002;1514;1259;255;786;490;2790
2001;1522;1249;273;793;311;2626
2000;1537;1259;278;804;224;2565

