﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:17&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;216;126;342
2012;195;60;252
2013;78;39;114
2014;33;60;96
2015;48;27;72
2016;102;51;156
2017;216;84;300
2018;249;117;369
2019;261;231;495
2020;81;111;195
Total;1482;906;2385

